PROGRESSIVO;PRESTAZIONE;Priorita;Settimana;ASL1;ASL2;ASL3;ASL4;ASL5;ASL6;ASL7;ASL8;AO Brotzu;AOU SS;AOU CA;RAS
42;Eco(color)doppler dei tronchi sovraaortici;B;04/04/2022;9;10;7;53;;8;;6;;8;7;11
43;Ecografia dell' addome superiore;B;04/04/2022;14;13;;6;;;;4;;8;;8
44;Ecografia dell' addome inferiore;B;04/04/2022;;;9;5;;6;;6;8;;;6
45;Ecografia addome completo;B;04/04/2022;10;6;8;6;4;5;;5;7;9;7;6
46;Ecografia della mammella  - bilaterale;B;04/04/2022;3;;5;6;4;3;;7;6;;;5
47;Ecografia della mammella  - monolaterale;B;04/04/2022;;;;;;0;;3;;;;1
48;Ecografia ostetrica;B;04/04/2022;;;9;;;7;6;3;;;;5
49;Ecografia ginecologica;B;04/04/2022;;9;8;;;1;;;;;;6
50;Eco(color)dopplergrafia degli arti superiori o inferiori o distrettuale, arteriosa o venosa;B;04/04/2022;;14;7;8;9;6;;4;8;;;7
51;Colonscopia con endoscopio flessibile;B;04/04/2022;;;8;;;8;10;7;9;;9;8
52;Polipectomia endoscopica  dell' intestino crasso;;04/04/2022;;;;;;;;;;;;
53;Sigmoidoscopia con endoscopio flessibile - endoscopia del colon discendente;;04/04/2022;;;;;;;;;;;;
54;Esofagogastroduodenoscopia [egd] - endoscopia dell' intestino tenue;B;04/04/2022;;;;7;;7;;3;;;;6
55;Esofagogastroduodenoscopia [egd] con biopsia - biopsia di una o piy sedi di esofago, stomaco e duodeno;B;04/04/2022;10;;;;;8;10;10;10;;;9
56;Elettrocardiogramma;B;04/04/2022;12;9;19;7;6;8;4;6;7;;9;9
57;Elettrocardiogramma dinamico - dispositivi analogici (holter);B;04/04/2022;;;7;;;5;;6;;;;6
58;Test cardiovascolare da sforzo con pedana mobile;;04/04/2022;;;;;;;;;;;;
59;Altri test cardiovascolari da sforzo - test da sforzo al tallio con o senza stimolatore transesofageo;;04/04/2022;;;;;;;;;;;;
60;Esame audiometrico tonale;B;04/04/2022;;;;;;;;;;4;;4
61;Spirometria semplice;B;04/04/2022;;;;;10;;;;;;;10
62;Spirometria globale;B;04/04/2022;;;9;;;;;;;;;9
63;Fotografia del fundus  - per occhio;;04/04/2022;;;;;;;;;;;;
64;Elettromiografia semplice [emg] - analisi qualitativa o quantitativa per muscolo;B;04/04/2022;;;;50;;;;3;;;;18
01;VISITA CARDIOLOGICA;D;04/04/2022;90;183;196;125;117;136;111;69;87;178;270;109
02;VISITA CHIRURGICA VASCOLARE;D;04/04/2022;151;;223;15;;;;;22;240;20;114
03;VISITA ENDOCRINOLOGICA;D;04/04/2022;143;31;131;27;62;95;53;137;141;44;;97
04;VISITA NEUROLOGICA;D;04/04/2022;79;55;141;40;47;58;113;46;59;;58;69
05;ESAME COMPLESSIVO OCCHIO (VISITA OCULISTICA);D;04/04/2022;90;134;170;183;133;76;99;83;55;;65;103
06;VISITA ORTOPEDICA E TRAUMATOLOGICA;D;04/04/2022;40;55;86;136;48;74;70;43;;57;;53
07;VISITA GINECOLOGICA;D;04/04/2022;21;51;8;77;25;12;47;13;12;27;58;27
08;VISITA OTORINOLARINGOIATRICA;D;04/04/2022;62;7;19;189;86;132;207;71;86;65;;61
09;VISITA UROLOGICA;D;04/04/2022;59;106;200;81;162;105;47;119;71;3;;128
10;VISITA DERMATOLOGICA;D;04/04/2022;157;;104;65;90;88;68;102;85;12;130;101
11;VISITA FISIATRICA;D;04/04/2022;51;138;88;75;45;51;28;17;;76;;46
12;VISITA GASTROENTEROLOGICA;D;04/04/2022;61;41;116;;33;164;124;90;;254;;93
13;VISITA ONCOLOGICA;D;04/04/2022;;;3;1;;;;19;60;13;;20
14;VISITA PNEUMOLOGICA;D;04/04/2022;207;261;46;142;3;181;44;124;;;;139
15;Mammografia  bilaterale - (2 proiezioni);D;04/04/2022;50;;336;79;29;76;214;51;51;65;119;68
16;Mammografia monolaterale - (2 proiezioni);D;04/04/2022;143;;;;;;;242;58;;;146
17;Tomografia computerizzata (tc) del torace [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];D;04/04/2022;26;28;;;17;10;;24;;;;24
18;Tomografia computerizzata (tc) del torace, senza e con contrasto [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];D;04/04/2022;13;47;;70;23;27;;44;109;;;46
20;Tomografia computerizzata (tc) dell' addome superiore, senza e con contrasto [Fegato e vie biliari, pancreas, milza, retroperitoneo, stomaco, duodeno, tenue, grandi vasi addominali, reni e surreni];D;04/04/2022;26;;;;;27;;9;;;;14
21;Tomografia computerizzata (tc) dell' addome inferiore [Pelvi, colon e retto, vescica, utero e annessi o prostata];D;04/04/2022;;;;;20;;;;;;;20
23;Tomografia computerizzata (tc) dell' addome completo;D;04/04/2022;;;41;;;14;;1;;;;18
24;Tomografia computerizzata (tc) dell' addome completo, senza e con contrasto;D;04/04/2022;32;51;24;47;27;32;;32;118;;1;39
25;Tomografia computerizzata (tc) del capo - tc del cranio [sella turcica, orbite] / tc dell' encefalo;D;04/04/2022;19;37;;;17;12;;14;;;;22
26;Tomografia computerizzata (tc) del capo, senza e con contrasto - tc del cranio [sella turcica, orbite] / tc dell' encefalo;D;04/04/2022;26;32;;;16;33;;35;118;;;42
27;Tomografia computerizzata  (tc) del rachide  [cervicale, toracico, lombosacrale] e dello speco vertebrale;D;04/04/2022;23;30;;;;8;;21;;;;21
33;Tomografia computerizzata (tc) del bacino e articolazioni sacro-iliache;D;04/04/2022;;;;;;;;33;;;;33
34;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico;D;04/04/2022;110;;42;;47;82;37;53;;;;53
35;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico, senza e con contrasto;D;04/04/2022;;;;;8;;115;122;140;;;121
36;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico - vescica e pelvi maschile o femminile;;04/04/2022;;;;;;;;;;;;
37;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico, senza e con contrasto - vescica e pelvi maschile o femminile;D;04/04/2022;;;;;;;145;131;166;;167;143
38;Risonanza magnetica nucleare (rm) della colonna - cervicale, toracica, lombosacrale;D;04/04/2022;85;;41;;44;55;21;71;;252;;56
39;Risonanza magnetica nucleare (rm) della colonna, senza e con contrasto - cervicale, toracica, lombosacrale;D;04/04/2022;;;3;;;1;;164;;;137;134
40;Diagnostica ecografica del capo e del collo / Ecografia di: ghiandole salivari, collo per linfonodi, tiroide-paratiroidi;D;04/04/2022;25;44;86;19;114;32;41;33;16;1;13;41
41;Ecocolordopplergrafia cardiaca;D;04/04/2022;191;;168;51;175;70;29;74;270;;270;96
42;Eco(color)doppler dei tronchi sovraaortici;D;04/04/2022;63;55;49;50;51;26;44;34;33;253;;49
43;Ecografia dell' addome superiore;D;04/04/2022;19;27;239;21;21;19;30;31;;154;30;31
44;Ecografia dell' addome inferiore;D;04/04/2022;25;25;43;;18;;;25;20;;;25
45;Ecografia addome completo;D;04/04/2022;28;24;80;38;26;23;42;37;16;72;29;36
46;Ecografia della mammella  - bilaterale;D;04/04/2022;71;61;252;72;17;56;95;59;49;;119;66
47;Ecografia della mammella  - monolaterale;D;04/04/2022;59;;;;;4;;;58;;;49
48;Ecografia ostetrica;D;04/04/2022;25;;;23;;65;21;6;;19;46;25
49;Ecografia ginecologica;D;04/04/2022;3;59;;23;;21;63;16;;;;22
50;Eco(color)dopplergrafia degli arti superiori o inferiori o distrettuale, arteriosa o venosa;D;04/04/2022;88;22;47;54;14;53;43;49;32;;;52
51;Colonscopia con endoscopio flessibile;D;04/04/2022;;;7;;;88;177;174;;;;156
52;Polipectomia endoscopica  dell' intestino crasso;;04/04/2022;;;;;;;;;;;;
53;Sigmoidoscopia con endoscopio flessibile - endoscopia del colon discendente;D;04/04/2022;;;;;;;;;;136;;136
54;Esofagogastroduodenoscopia [egd] - endoscopia dell' intestino tenue;D;04/04/2022;;241;152;;96;107;77;93;104;;;117
55;Esofagogastroduodenoscopia [egd] con biopsia - biopsia di una o piy sedi di esofago, stomaco e duodeno;D;04/04/2022;;;170;;;119;;81;120;;;119
56;Elettrocardiogramma;D;04/04/2022;100;183;186;129;114;136;111;70;79;178;270;107
57;Elettrocardiogramma dinamico - dispositivi analogici (holter);D;04/04/2022;;;3;174;;57;;64;;;;72
58;Test cardiovascolare da sforzo con pedana mobile;D;04/04/2022;;;188;;;;;;;;;188
59;Altri test cardiovascolari da sforzo - test da sforzo al tallio con o senza stimolatore transesofageo;;04/04/2022;;;;;;;;;;;;
60;Esame audiometrico tonale;D;04/04/2022;66;;34;;62;168;14;75;;27;;48
61;Spirometria semplice;D;04/04/2022;29;;168;183;;;77;165;;;;114
62;Spirometria globale;D;04/04/2022;;;119;;3;;62;196;;;;126
63;Fotografia del fundus  - per occhio;;04/04/2022;;;;;;;;;;;;
64;Elettromiografia semplice [emg] - analisi qualitativa o quantitativa per muscolo;D;04/04/2022;;88;31;51;;;;76;1;;;73
