PROGRESSIVO;PRESTAZIONE;N. prenotazioni di I accesso priorita B;Media giorni di attesa B;Mediana giorni di attesa B;N. prenotazioni di I accesso priorita D;Media giorni di attesa D;Mediana giorni di attesa D;SETTIMANA

34;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico;10,00;7,00;8,00;32,00;106,00;69,00;05/02/2024
35;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico, senza e con contrasto;22,00;8,00;9,00;40,00;199,00;233,00;05/02/2024
36;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico - vescica e pelvi maschile o femminile;;;;2,00;271,00;271,00;05/02/2024
37;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico, senza e con contrasto - vescica e pelvi maschile o femminile;4,00;14,00;10,00;11,00;245,00;266,00;05/02/2024
38;Risonanza magnetica nucleare (rm) della colonna - cervicale, toracica, lombosacrale;50,00;11,00;9,00;214,00;81,00;68,00;05/02/2024
39;Risonanza magnetica nucleare (rm) della colonna, senza e con contrasto - cervicale, toracica, lombosacrale;20,00;9,00;9,00;3,00;157,00;232,00;05/02/2024
40;Diagnostica ecografica del capo e del collo / Ecografia di: ghiandole salivari, collo per linfonodi, tiroide-paratiroidi;37,00;9,00;8,00;112,00;74,00;58,00;05/02/2024
41;Ecocolordopplergrafia cardiaca;37,00;7,00;8,00;186,00;132,00;68,00;05/02/2024
42;Eco(color)doppler dei tronchi sovraaortici;19,00;7,00;8,00;165,00;95,00;76,00;05/02/2024
43;Ecografia dell' addome superiore;16,00;13,00;9,00;45,00;62,00;44,00;05/02/2024
44;Ecografia dell' addome inferiore;16,00;7,00;8,00;20,00;73,00;24,00;05/02/2024
45;Ecografia addome completo;112,00;8,00;8,00;270,00;67,00;48,00;05/02/2024
46;Ecografia della mammella  - bilaterale;35,00;6,00;7,00;159,00;112,00;93,00;05/02/2024
47;Ecografia della mammella  - monolaterale;6,00;5,00;5,00;4,00;30,00;24,00;05/02/2024
48;Ecografia ostetrica;6,00;7,00;5,00;16,00;24,00;20,00;05/02/2024
49;Ecografia ginecologica;8,00;5,00;7,00;18,00;48,00;21,00;05/02/2024
50;Eco(color)dopplergrafia degli arti superiori o inferiori o distrettuale, arteriosa o venosa;35,00;6,00;7,00;117,00;65,00;66,00;05/02/2024
51;Colonscopia con endoscopio flessibile;34,00;8,00;9,00;57,00;350,00;463,00;05/02/2024
52;Polipectomia endoscopica  dell' intestino crasso;;;;;;;05/02/2024
53;Sigmoidoscopia con endoscopio flessibile - endoscopia del colon discendente;;;;;;;05/02/2024
54;Esofagogastroduodenoscopia [egd] - endoscopia dell' intestino tenue;23,00;11,00;9,00;75,00;121,00;112,00;05/02/2024
55;Esofagogastroduodenoscopia [egd] con biopsia - biopsia di una o piy sedi di esofago, stomaco e duodeno;13,00;7,00;9,00;40,00;107,00;108,00;05/02/2024
56;Elettrocardiogramma;189,00;7,00;8,00;651,00;117,00;108,00;05/02/2024
57;Elettrocardiogramma dinamico - dispositivi analogici (holter);9,00;8,00;9,00;36,00;101,00;84,00;05/02/2024
58;Test cardiovascolare da sforzo con pedana mobile;;;;2,00;240,00;240,00;05/02/2024
59;Altri test cardiovascolari da sforzo - test da sforzo al tallio con o senza stimolatore transesofageo;;;;;;;05/02/2024
60;Esame audiometrico tonale;17,00;4,00;5,00;57,00;60,00;57,00;05/02/2024
61;Spirometria semplice;4,00;8,00;8,00;32,00;146,00;160,00;05/02/2024
62;Spirometria globale;4,00;5,00;5,00;25,00;134,00;159,00;05/02/2024
63;Fotografia del fundus  - per occhio;;;;;;;05/02/2024
64;Elettromiografia semplice [emg] - analisi qualitativa o quantitativa per muscolo;7,00;6,00;7,00;401,00;75,00;71,00;05/02/2024
