PROGRESSIVO;PRESTAZIONE;COD_MINISTERIALE;N totale prenotazioni B+D;N.Pre.da garantire B+D;N.Pre. da garantire B;N. pre. garantite B;% entro tempi max B;N.Pre. da garantire D;N.pre. garantite D;% entro tempi max D
34;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico;88.91.1;36,00;28,00;2,00;2,00;100,00;26,00;19,00;73,08
35;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico, senza e con contrasto;88.91.2;61,00;30,00;11,00;11,00;100,00;19,00;3,00;15,79
36;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico - vescica e pelvi maschile o femminile;88.95.4;1,00;1,00;1,00;1,00;100,00;0,00;0,00;
37;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico, senza e con contrasto - vescica e pelvi maschile o femminile;88.95.5;22,00;11,00;3,00;3,00;100,00;8,00;1,00;12,50
38;Risonanza magnetica nucleare (rm) della colonna - cervicale, toracica, lombosacrale;88.93;235,00;163,00;20,00;14,00;70,00;143,00;108,00;75,52
39;Risonanza magnetica nucleare (rm) della colonna, senza e con contrasto - cervicale, toracica, lombosacrale;88.93.1;19,00;10,00;7,00;7,00;100,00;3,00;2,00;66,67
40;Diagnostica ecografica del capo e del collo / Ecografia di: ghiandole salivari, collo per linfonodi, tiroide-paratiroidi;88.71.4;135,00;41,00;7,00;6,00;85,71;34,00;30,00;88,24
41;Ecocolordopplergrafia cardiaca;88.72.3;183,00;53,00;6,00;6,00;100,00;47,00;18,00;38,30
42;Eco(color)doppler dei tronchi sovraaortici;88.73.5;206,00;109,00;12,00;10,00;83,33;97,00;47,00;48,45
43;Ecografia dell' addome superiore;88.74.1;59,00;14,00;3,00;2,00;66,67;11,00;11,00;100,00
44;Ecografia dell' addome inferiore;88.75.1;28,00;8,00;4,00;4,00;100,00;4,00;4,00;100,00
45;Ecografia addome completo;88.76.1;331,00;101,00;39,00;38,00;97,44;62,00;58,00;93,55
46;Ecografia della mammella  - bilaterale;88.73.1;202,00;59,00;20,00;20,00;100,00;39,00;29,00;74,36
47;Ecografia della mammella  - monolaterale;88.73.2;7,00;5,00;1,00;1,00;100,00;4,00;3,00;75,00
48;Ecografia ostetrica;88.78;19,00;5,00;1,00;1,00;100,00;4,00;4,00;100,00
49;Ecografia ginecologica;88.78.2;19,00;11,00;2,00;2,00;100,00;9,00;9,00;100,00
50;Eco(color)dopplergrafia degli arti superiori o inferiori o distrettuale, arteriosa o venosa;88.77.2;180,00;72,00;19,00;17,00;89,47;53,00;36,00;67,92
51;Colonscopia con endoscopio flessibile;45.23;43,00;39,00;15,00;15,00;100,00;24,00;3,00;12,50
52;Polipectomia endoscopica  dell' intestino crasso;45.42;0,00;0,00;0,00;0,00;;0,00;0,00;
53;Sigmoidoscopia con endoscopio flessibile - endoscopia del colon discendente;45.24;1,00;1,00;0,00;0,00;;1,00;0,00;0,00
54;Esofagogastroduodenoscopia [egd] - endoscopia dell' intestino tenue;45.13;68,00;32,00;8,00;8,00;100,00;24,00;2,00;8,33
55;Esofagogastroduodenoscopia [egd] con biopsia - biopsia di una o piy sedi di esofago, stomaco e duodeno;45.16;28,00;14,00;4,00;4,00;100,00;10,00;0,00;0,00
56;Elettrocardiogramma;89.52;724,00;159,00;42,00;42,00;100,00;117,00;54,00;46,15
57;Elettrocardiogramma dinamico - dispositivi analogici (holter);89.5;36,00;16,00;6,00;6,00;100,00;10,00;5,00;50,00
58;Test cardiovascolare da sforzo con pedana mobile;89.41;2,00;2,00;0,00;0,00;;2,00;0,00;0,00
59;Altri test cardiovascolari da sforzo - test da sforzo al tallio con o senza stimolatore transesofageo;89.44;0,00;0,00;0,00;0,00;;0,00;0,00;
60;Esame audiometrico tonale;95.41.1;33,00;14,00;2,00;2,00;100,00;12,00;9,00;75,00
61;Spirometria semplice;89.37.1;16,00;15,00;1,00;1,00;100,00;14,00;6,00;42,86
62;Spirometria globale;89.37.2;18,00;15,00;1,00;1,00;100,00;14,00;5,00;35,71
63;Fotografia del fundus  - per occhio;95.11;0,00;0,00;0,00;0,00;;0,00;0,00;
64;Elettromiografia semplice [emg] - analisi qualitativa o quantitativa per muscolo;93.08.1;329,00;39,00;4,00;0,00;0,00;35,00;20,00;57,14
