PROGRESSIVO;PRESTAZIONE;COD_MINISTERIALE;N totale prenotazioni B+D+P+U;N.Pre.da garantire B+D+P;N.Pre. da garantire B;N. pre. garantite B;% entro tempi max B;N.Pre. da garantire D;N.pre. garantite D;% entro tempi max D;N.Pre. da garantire P;N. pre. garantite P;% entro tempi max P

34;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico;88.91.1;107,00;75,00;7,00;7,00;100,00;24,00;10,00;41,67;44,00;39,00;88,64
35;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico, senza e con contrasto;88.91.2;110,00;66,00;9,00;9,00;100,00;22,00;3,00;13,64;35,00;6,00;17,14
36;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico - vescica e pelvi maschile o femminile;88.95.4;3,00;3,00;0,00;0,00;;2,00;0,00;0,00;1,00;0,00;0,00
37;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico, senza e con contrasto - vescica e pelvi maschile o femminile;88.95.5;27,00;20,00;2,00;2,00;100,00;9,00;1,00;11,11;9,00;2,00;22,22
38;Risonanza magnetica nucleare (rm) della colonna - cervicale, toracica, lombosacrale;88.93;479,00;259,00;37,00;36,00;97,30;103,00;37,00;35,92;119,00;111,00;93,28
39;Risonanza magnetica nucleare (rm) della colonna, senza e con contrasto - cervicale, toracica, lombosacrale;88.93.1;29,00;19,00;13,00;13,00;100,00;3,00;1,00;33,33;3,00;0,00;0,00
40;Diagnostica ecografica del capo e del collo / Ecografia di: ghiandole salivari, collo per linfonodi, tiroide-paratiroidi;88.71.4;450,00;94,00;13,00;13,00;100,00;18,00;13,00;72,22;63,00;52,00;82,54
41;Ecocolordopplergrafia cardiaca;88.72.3;527,00;130,00;13,00;13,00;100,00;49,00;17,00;34,69;68,00;25,00;36,76
42;Eco(color)doppler dei tronchi sovraaortici;88.73.5;591,00;188,00;4,00;4,00;100,00;44,00;15,00;34,09;140,00;98,00;70,00
43;Ecografia dell' addome superiore;88.74.1;207,00;37,00;1,00;1,00;100,00;13,00;9,00;69,23;23,00;19,00;82,61
44;Ecografia dell' addome inferiore;88.75.1;56,00;15,00;6,00;6,00;100,00;6,00;4,00;66,67;3,00;3,00;100,00
45;Ecografia addome completo;88.76.1;830,00;209,00;34,00;34,00;100,00;80,00;42,00;52,50;95,00;62,00;65,26
46;Ecografia della mammella  - bilaterale;88.73.1;617,00;120,00;20,00;20,00;100,00;39,00;15,00;38,46;61,00;44,00;72,13
47;Ecografia della mammella  - monolaterale;88.73.2;17,00;10,00;5,00;5,00;100,00;1,00;1,00;100,00;4,00;4,00;100,00
48;Ecografia ostetrica;88.78;60,00;13,00;0,00;0,00;;2,00;2,00;100,00;11,00;9,00;81,82
49;Ecografia ginecologica;88.78.2;63,00;13,00;1,00;1,00;100,00;6,00;5,00;83,33;6,00;5,00;83,33
50;Eco(color)dopplergrafia degli arti superiori o inferiori o distrettuale, arteriosa o venosa;88.77.2;388,00;103,00;10,00;10,00;100,00;33,00;16,00;48,48;60,00;38,00;63,33
51;Colonscopia con endoscopio flessibile;45.23;137,00;88,00;16,00;16,00;100,00;35,00;8,00;22,86;37,00;12,00;32,43
52;Polipectomia endoscopica  dell' intestino crasso;45.42;0,00;0,00;0,00;0,00;;0,00;0,00;;0,00;0,00;
53;Sigmoidoscopia con endoscopio flessibile - endoscopia del colon discendente;45.24;1,00;1,00;0,00;0,00;;0,00;0,00;;1,00;1,00;100,00
54;Esofagogastroduodenoscopia [egd] - endoscopia dell' intestino tenue;45.13;174,00;52,00;12,00;12,00;100,00;27,00;10,00;37,04;13,00;5,00;38,46
55;Esofagogastroduodenoscopia [egd] con biopsia - biopsia di una o piy sedi di esofago, stomaco e duodeno;45.16;105,00;23,00;8,00;8,00;100,00;5,00;2,00;40,00;10,00;3,00;30,00
56;Elettrocardiogramma;89.52;1855,00;109,00;31,00;31,00;100,00;34,00;17,00;50,00;44,00;25,00;56,82
57;Elettrocardiogramma dinamico - dispositivi analogici (holter);89.50;89,00;32,00;4,00;4,00;100,00;8,00;1,00;12,50;20,00;11,00;55,00
58;Test cardiovascolare da sforzo con pedana mobile;89.41;2,00;1,00;0,00;0,00;;1,00;0,00;0,00;0,00;0,00;
59;Altri test cardiovascolari da sforzo - test da sforzo al tallio con o senza stimolatore transesofageo;89.44;0,00;0,00;0,00;0,00;;0,00;0,00;;0,00;0,00;
60;Esame audiometrico tonale;95.41.1;172,00;55,00;14,00;14,00;100,00;20,00;7,00;35,00;21,00;18,00;85,71
61;Spirometria semplice;89.37.1;84,00;16,00;0,00;0,00;;7,00;3,00;42,86;9,00;5,00;55,56
62;Spirometria globale;89.37.2;75,00;54,00;3,00;3,00;100,00;16,00;4,00;25,00;35,00;11,00;31,43
63;Fotografia del fundus  - per occhio;95.11;2,00;2,00;0,00;0,00;;0,00;0,00;;2,00;0,00;0,00
64;Elettromiografia semplice [emg] - analisi qualitativa o quantitativa per muscolo;93.08.1;638,00;109,00;2,00;2,00;100,00;70,00;53,00;75,71;37,00;27,00;72,97
