PROGRESSIVO;PRESTAZIONE;Priorita;ASL1;ASL2;ASL3;ASL4;ASL5;ASL6;ASL7;ASL8;AO Brotzu;AOU SS;AOU CA;RAS;Settimana
49;Ecografia ginecologica;B;4;;6;;;;;7;;;;5;05/02/2024
50;Eco(color)dopplergrafia degli arti superiori o inferiori o distrettuale, arteriosa o venosa;B;7;;9;;1;5;;6;;9;;6;05/02/2024
51;Colonscopia con endoscopio flessibile;B;;9;7;;2;9;9;9;8;;9;8;05/02/2024
52;Polipectomia endoscopica  dell' intestino crasso;;;;;;;;;;;;;;05/02/2024
53;Sigmoidoscopia con endoscopio flessibile - endoscopia del colon discendente;;;;;;;;;;;;;;05/02/2024
54;Esofagogastroduodenoscopia [egd] - endoscopia dell' intestino tenue;B;;8;5;3;2;10;10;22;;;10;11;05/02/2024
55;Esofagogastroduodenoscopia [egd] con biopsia - biopsia di una o piy sedi di esofago, stomaco e duodeno;B;;;5;;4;;3;8;10;;9;7;05/02/2024
56;Elettrocardiogramma;B;7;9;8;7;7;6;;7;8;10;10;7;05/02/2024
57;Elettrocardiogramma dinamico - dispositivi analogici (holter);B;;;;;;8;;8;;;;8;05/02/2024
58;Test cardiovascolare da sforzo con pedana mobile;;;;;;;;;;;;;;05/02/2024
59;Altri test cardiovascolari da sforzo - test da sforzo al tallio con o senza stimolatore transesofageo;;;;;;;;;;;;;;05/02/2024
60;Esame audiometrico tonale;B;;;;;;;4;2;;5;;4;05/02/2024
61;Spirometria semplice;B;;;;;;9;;8;;;;8;05/02/2024
62;Spirometria globale;B;;;9;;;;;4;;4;;5;05/02/2024
63;Fotografia del fundus  - per occhio;;;;;;;;;;;;;;05/02/2024
64;Elettromiografia semplice [emg] - analisi qualitativa o quantitativa per muscolo;B;8;;;9;;;;4;;;;6;05/02/2024
01;VISITA CARDIOLOGICA;D;143;86;162;114;106;96;152;93;196;262;272;119;05/02/2024
02;VISITA CHIRURGICA VASCOLARE;D;179;;181;;;;;;20;281;47;116;05/02/2024
03;VISITA ENDOCRINOLOGICA;D;2;102;243;46;166;162;43;140;;217;186;149;05/02/2024
04;VISITA NEUROLOGICA;D;123;69;161;28;206;123;92;85;107;285;139;112;05/02/2024
05;ESAME COMPLESSIVO OCCHIO (VISITA OCULISTICA);D;243;88;232;113;185;90;116;101;156;80;147;149;05/02/2024
06;VISITA ORTOPEDICA E TRAUMATOLOGICA;D;41;32;112;54;60;92;106;79;87;91;;67;05/02/2024
07;VISITA GINECOLOGICA;D;25;61;35;35;42;30;58;17;11;39;36;31;05/02/2024
08;VISITA OTORINOLARINGOIATRICA;D;34;50;156;57;132;109;59;65;105;43;223;67;05/02/2024
09;VISITA UROLOGICA;D;183;62;195;158;124;141;123;98;77;255;;132;05/02/2024
10;VISITA DERMATOLOGICA;D;137;99;184;51;81;92;127;78;31;237;140;115;05/02/2024
11;VISITA FISIATRICA;D;67;169;57;70;56;22;43;16;23;47;122;43;05/02/2024
12;VISITA GASTROENTEROLOGICA;D;149;;2;310;;273;224;92;279;30;190;90;05/02/2024
13;VISITA ONCOLOGICA;D;;;28;;;5;;49;;;14;22;05/02/2024
14;VISITA PNEUMOLOGICA;D;137;1;168;201;;105;216;188;;149;;172;05/02/2024
15;Mammografia  bilaterale - (2 proiezioni);D;145;;88;153;52;170;;91;94;195;;116;05/02/2024
16;Mammografia monolaterale - (2 proiezioni);D;;;;;27;127;;;;254;;165;05/02/2024
17;Tomografia computerizzata (tc) del torace [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];D;77;11;55;18;3;43;;17;178;44;;42;05/02/2024
18;Tomografia computerizzata (tc) del torace, senza e con contrasto [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];D;144;31;306;;55;45;;48;49;289;;70;05/02/2024
19;Tomografia computerizzata (tc) dell' addome superiore [Fegato e vie biliari, pancreas, milza, retroperitoneo, stomaco, duodeno, tenue, grandi vasi addominali, reni e surreni];D;;12;12;;;;;46;;;;23;05/02/2024
20;Tomografia computerizzata (tc) dell' addome superiore, senza e con contrasto [Fegato e vie biliari, pancreas, milza, retroperitoneo, stomaco, duodeno, tenue, grandi vasi addominali, reni e surreni];D;;12;;19;;;;91;;;;53;05/02/2024
21;Tomografia computerizzata (tc) dell' addome inferiore [Pelvi, colon e retto, vescica, utero e annessi o prostata];D;;;12;;;;;;;;;12;05/02/2024
22;Tomografia computerizzata (tc) dell' addome inferiore, senza e con contrasto [Pelvi, colon e retto, vescica, utero e annessi o prostata];D;42;12;;;;;;2;;;;18;05/02/2024
23;Tomografia computerizzata (tc) dell' addome completo;D;;11;6;18;4;3;;19;;;;11;05/02/2024
24;Tomografia computerizzata (tc) dell' addome completo, senza e con contrasto;D;147;48;306;117;22;53;;39;252;289;;73;05/02/2024
25;Tomografia computerizzata (tc) del capo - tc del cranio [sella turcica, orbite] / tc dell' encefalo;D;83;50;15;;1;6;;6;12;246;;37;05/02/2024
26;Tomografia computerizzata (tc) del capo, senza e con contrasto - tc del cranio [sella turcica, orbite] / tc dell' encefalo;D;129;58;;101;18;65;;38;;;;61;05/02/2024
27;Tomografia computerizzata  (tc) del rachide  [cervicale, toracico, lombosacrale] e dello speco vertebrale;D;;;12;;29;;;9;4;;;15;05/02/2024
30;Tomografia computerizzata  (tc) del rachide [cervicale, toracico, lombosacrale] e dello speco vertebrale, senza e con contrasto;D;;;;;;;;8;;;;8;05/02/2024
33;Tomografia computerizzata (tc) del bacino e articolazioni sacro-iliache;D;;;18;;;;;12;;;;14;05/02/2024
34;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico;D;;;588;;56;;106;103;116;;;106;05/02/2024
35;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico, senza e con contrasto;D;;;464;;;182;167;179;284;;;199;05/02/2024
36;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico - vescica e pelvi maschile o femminile;D;;;;;;;;248;294;;;271;05/02/2024
37;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico, senza e con contrasto - vescica e pelvi maschile o femminile;D;;;13;;;;246;257;298;;;245;05/02/2024
38;Risonanza magnetica nucleare (rm) della colonna - cervicale, toracica, lombosacrale;D;5;;381;;58;59;108;103;95;127;;81;05/02/2024
39;Risonanza magnetica nucleare (rm) della colonna, senza e con contrasto - cervicale, toracica, lombosacrale;D;;;;;;232;;7;;;;157;05/02/2024
40;Diagnostica ecografica del capo e del collo / Ecografia di: ghiandole salivari, collo per linfonodi, tiroide-paratiroidi;D;55;291;173;52;125;22;;64;23;123;;74;05/02/2024
41;Ecocolordopplergrafia cardiaca;D;254;102;194;147;280;52;292;87;268;262;232;132;05/02/2024
42;Eco(color)doppler dei tronchi sovraaortici;D;114;;164;78;109;45;98;85;68;;;95;05/02/2024
43;Ecografia dell' addome superiore;D;71;;37;50;94;24;62;60;;241;;62;05/02/2024
44;Ecografia dell' addome inferiore;D;112;;46;;;25;87;54;;235;;73;05/02/2024
45;Ecografia addome completo;D;96;;96;81;96;24;81;51;87;184;21;67;05/02/2024
46;Ecografia della mammella  - bilaterale;D;100;176;87;138;42;132;95;103;97;208;;112;05/02/2024
47;Ecografia della mammella  - monolaterale;D;21;;;;16;;;41;;;;30;05/02/2024
48;Ecografia ostetrica;D;41;;5;3;1;35;19;44;;33;14;24;05/02/2024
49;Ecografia ginecologica;D;57;178;56;24;2;37;;11;;;;48;05/02/2024
50;Eco(color)dopplergrafia degli arti superiori o inferiori o distrettuale, arteriosa o venosa;D;10;;81;17;102;48;90;70;71;121;;65;05/02/2024
51;Colonscopia con endoscopio flessibile;D;225;;537;36;83;156;458;84;425;;;350;05/02/2024
52;Polipectomia endoscopica  dell' intestino crasso;;;;;;;;;;;;;;05/02/2024
53;Sigmoidoscopia con endoscopio flessibile - endoscopia del colon discendente;;;;;;;;;;;;;;05/02/2024
54;Esofagogastroduodenoscopia [egd] - endoscopia dell' intestino tenue;D;;180;181;;15;113;162;114;;;60;121;05/02/2024
55;Esofagogastroduodenoscopia [egd] con biopsia - biopsia di una o piy sedi di esofago, stomaco e duodeno;D;;164;91;;;;226;88;;5;;107;05/02/2024
56;Elettrocardiogramma;D;142;88;154;116;101;97;144;94;196;262;272;117;05/02/2024
57;Elettrocardiogramma dinamico - dispositivi analogici (holter);D;;;338;105;244;64;314;88;;;89;101;05/02/2024
58;Test cardiovascolare da sforzo con pedana mobile;D;;;240;;;;;;;;;240;05/02/2024
59;Altri test cardiovascolari da sforzo - test da sforzo al tallio con o senza stimolatore transesofageo;;;;;;;;;;;;;;05/02/2024
60;Esame audiometrico tonale;D;39;128;17;;117;;34;67;;73;;60;05/02/2024
61;Spirometria semplice;D;158;;156;;;;232;136;;;;146;05/02/2024
62;Spirometria globale;D;192;;200;;;;173;21;;227;;134;05/02/2024
63;Fotografia del fundus  - per occhio;;;;;;;;;;;;;;05/02/2024
64;Elettromiografia semplice [emg] - analisi qualitativa o quantitativa per muscolo;D;283;222;14;34;;;;70;316;;;75;05/02/2024
01;VISITA CARDIOLOGICA;P;160;170;289;130;155;147;301;152;404;254;228;173;05/02/2024
02;VISITA CHIRURGICA VASCOLARE;P;255;;95;;;;;;190;;71;164;05/02/2024
03;VISITA ENDOCRINOLOGICA;P;304;163;;39;203;5;112;183;;208;438;192;05/02/2024
04;VISITA NEUROLOGICA;P;137;83;154;24;230;12;121;110;131;285;193;141;05/02/2024
05;ESAME COMPLESSIVO OCCHIO (VISITA OCULISTICA);P;225;95;391;80;227;169;274;154;298;143;160;203;05/02/2024
06;VISITA ORTOPEDICA E TRAUMATOLOGICA;P;43;39;123;37;68;111;208;82;;81;;82;05/02/2024
07;VISITA GINECOLOGICA;P;33;77;16;37;29;76;121;15;61;41;37;33;05/02/2024
08;VISITA OTORINOLARINGOIATRICA;P;36;51;109;59;153;117;54;93;113;42;215;85;05/02/2024
09;VISITA UROLOGICA;P;238;177;342;201;205;186;115;133;54;180;;186;05/02/2024
10;VISITA DERMATOLOGICA;P;179;110;100;56;85;86;180;88;117;261;186;133;05/02/2024
11;VISITA FISIATRICA;P;86;;65;78;65;36;48;21;;35;68;39;05/02/2024
12;VISITA GASTROENTEROLOGICA;P;;;3;;1;;101;124;349;32;252;104;05/02/2024
13;VISITA ONCOLOGICA;P;6;;18;3;;;28;;56;;;19;05/02/2024
14;VISITA PNEUMOLOGICA;P;171;;160;227;;;238;173;;120;;174;05/02/2024
15;Mammografia  bilaterale - (2 proiezioni);P;211;;71;143;65;1;168;152;;261;266;145;05/02/2024
16;Mammografia monolaterale - (2 proiezioni);P;7;;;;;;;214;;;220;174;05/02/2024
17;Tomografia computerizzata (tc) del torace [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];P;138;32;73;137;7;;54;31;159;273;;66;05/02/2024
18;Tomografia computerizzata (tc) del torace, senza e con contrasto [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];P;247;47;;;42;107;222;68;245;;;85;05/02/2024
19;Tomografia computerizzata (tc) dell' addome superiore [Fegato e vie biliari, pancreas, milza, retroperitoneo, stomaco, duodeno, tenue, grandi vasi addominali, reni e surreni];P;;;14;;;;;3;;;;8;05/02/2024
20;Tomografia computerizzata (tc) dell' addome superiore, senza e con contrasto [Fegato e vie biliari, pancreas, milza, retroperitoneo, stomaco, duodeno, tenue, grandi vasi addominali, reni e surreni];P;;;;;;;;9;;;;9;05/02/2024
21;Tomografia computerizzata (tc) dell' addome inferiore [Pelvi, colon e retto, vescica, utero e annessi o prostata];P;;;11;;;;;3;;;;7;05/02/2024
22;Tomografia computerizzata (tc) dell' addome inferiore, senza e con contrasto [Pelvi, colon e retto, vescica, utero e annessi o prostata];P;;10;;;;;;;;;;10;05/02/2024
23;Tomografia computerizzata (tc) dell' addome completo;P;;13;;;2;;;29;;;;24;05/02/2024
24;Tomografia computerizzata (tc) dell' addome completo, senza e con contrasto;P;259;41;;;14;151;221;86;200;;137;101;05/02/2024
25;Tomografia computerizzata (tc) del capo - tc del cranio [sella turcica, orbite] / tc dell' encefalo;P;117;63;21;;6;4;;16;135;138;;38;05/02/2024
26;Tomografia computerizzata (tc) del capo, senza e con contrasto - tc del cranio [sella turcica, orbite] / tc dell' encefalo;P;247;58;48;;;64;217;61;;;;85;05/02/2024
27;Tomografia computerizzata  (tc) del rachide  [cervicale, toracico, lombosacrale] e dello speco vertebrale;P;;;9;;;;;28;;278;;55;05/02/2024
30;Tomografia computerizzata  (tc) del rachide [cervicale, toracico, lombosacrale] e dello speco vertebrale, senza e con contrasto;P;;;;21;;;;;;;;21;05/02/2024
33;Tomografia computerizzata (tc) del bacino e articolazioni sacro-iliache;P;;;13;;22;;;15;;;;16;05/02/2024
34;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico;P;;;21;;59;;138;111;73;;;80;05/02/2024
35;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico, senza e con contrasto;P;;;29;;82;;243;149;531;;409;323;05/02/2024
36;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico - vescica e pelvi maschile o femminile;P;;;;;;;143;;;;;143;05/02/2024
37;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico, senza e con contrasto - vescica e pelvi maschile o femminile;P;;;7;;;;;231;541;;459;371;05/02/2024
38;Risonanza magnetica nucleare (rm) della colonna - cervicale, toracica, lombosacrale;P;5;;24;;58;88;138;110;4;1;;74;05/02/2024
39;Risonanza magnetica nucleare (rm) della colonna, senza e con contrasto - cervicale, toracica, lombosacrale;P;;;;;;;;297;;;411;342;05/02/2024
40;Diagnostica ecografica del capo e del collo / Ecografia di: ghiandole salivari, collo per linfonodi, tiroide-paratiroidi;P;90;;111;113;149;104;103;68;133;173;323;100;05/02/2024
41;Ecocolordopplergrafia cardiaca;P;251;144;246;137;73;138;416;128;404;254;216;166;05/02/2024
42;Eco(color)doppler dei tronchi sovraaortici;P;70;;26;95;204;145;93;101;223;180;1;115;05/02/2024
43;Ecografia dell' addome superiore;P;109;;9;91;99;125;72;97;293;;168;103;05/02/2024
44;Ecografia dell' addome inferiore;P;166;;19;;;140;72;34;;;;57;05/02/2024
45;Ecografia addome completo;P;111;4;33;79;134;102;94;74;88;237;102;96;05/02/2024
46;Ecografia della mammella  - bilaterale;P;9;1;56;142;80;136;145;148;;261;358;131;05/02/2024
47;Ecografia della mammella  - monolaterale;P;;;65;20;18;;;60;;;;33;05/02/2024
48;Ecografia ostetrica;P;64;27;42;47;13;53;;21;43;55;13;33;05/02/2024
49;Ecografia ginecologica;P;30;99;49;64;15;61;;14;;;69;36;05/02/2024
50;Eco(color)dopplergrafia degli arti superiori o inferiori o distrettuale, arteriosa o venosa;P;10;;1;17;218;152;102;106;442;;;120;05/02/2024
51;Colonscopia con endoscopio flessibile;P;;46;0;;24;;742;58;;;;552;05/02/2024
52;Polipectomia endoscopica  dell' intestino crasso;P;;;0;;;;;;;;;0;05/02/2024
53;Sigmoidoscopia con endoscopio flessibile - endoscopia del colon discendente;P;;;;;;;;;;4;;4;05/02/2024
54;Esofagogastroduodenoscopia [egd] - endoscopia dell' intestino tenue;P;;50;473;;128;229;;106;;;159;122;05/02/2024
55;Esofagogastroduodenoscopia [egd] con biopsia - biopsia di una o piy sedi di esofago, stomaco e duodeno;P;;208;311;88;90;;827;109;;;;140;05/02/2024
56;Elettrocardiogramma;P;148;170;271;132;156;147;287;150;404;254;228;169;05/02/2024
57;Elettrocardiogramma dinamico - dispositivi analogici (holter);P;;;392;12;210;4;152;87;;;86;115;05/02/2024
58;Test cardiovascolare da sforzo con pedana mobile;;;;;;;;;;;;;;05/02/2024
59;Altri test cardiovascolari da sforzo - test da sforzo al tallio con o senza stimolatore transesofageo;;;;;;;;;;;;;;05/02/2024
60;Esame audiometrico tonale;P;41;80;29;;58;151;58;87;;213;;69;05/02/2024
61;Spirometria semplice;P;151;;143;;;;128;133;;154;;139;05/02/2024
62;Spirometria globale;P;267;;163;89;;;149;12;;253;;150;05/02/2024
63;Fotografia del fundus  - per occhio;P;;;;;;;;;;;266;266;05/02/2024
64;Elettromiografia semplice [emg] - analisi qualitativa o quantitativa per muscolo;P;264;222;7;37;;;;64;238;;17;99;05/02/2024
